

Henry Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029174
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swift
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	High street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1778
Date Of Death	1 Apr 1778
Register	Burials 1778, Page 12, Entry 101
Source	LDS Film 93833
Parent	Henry Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029174&Relationship=1stParent



