

O'Neal McClan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018550
First Name (With Contractions)	O'Neal
First Name (Without Contractions)	O'Neal
Surname	McClan
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1766
Register	Burials 1765 - 1769, Page 12, Entry 3
Source	LDS Film 1656377
Parent	Hugh McClan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018550&Relationship=1stParent



