

William Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Peter Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Jun 1805
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	21 Jun 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 18
Source	LDS Film 1468979
Married To	Sarah Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127229&Relationship=Deceased



