

Earlham 	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000589
First Name (With Contractions)	Earlham
First Name (Without Contractions)	Earlham
Name Suffixes	Widow
Gender	Unknown
Abode	Castle hey
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1714
Register	Burials 1704 - 1737, Page 112, Entry 27
Source	LDS Film 1656376
Parent Of	Margaret Earlham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000589&Relationship=Deceased



