

Edward Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009831
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hale
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1763
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	30 Aug 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 25
Source	LDS Film 1656376
Parent Of	Salley Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009831&Relationship=Baptised



