

Ann Summerville	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187016
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Summerville
Name Suffixes	Single Woman
Gender	Female
Abode	this Parish
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1846
Notes	From 1287 to 1293 inclusive extracted from the Journal kept by me as directed by Act of Parliament as Chaplain of the Boro' Jail Liverpool 10th. December 1846.
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1291
Source	LDS Film 1068892
Parent Of	Ann Summerville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187016&Relationship=Baptised



