

Elizabeth Abigail Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100001
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Abigail
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grafton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 91, Entry 723
Source	LDS Film 1656418
Parent	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100001&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100001&Relationship=2ndParent



