

Elizabeth Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004585
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Aspinwall
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cable St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1737
Register	Burials 1737 - 1748, Page 114, Entry 15
Source	LDS Film 1656376
Married To	Thos. Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004585&Relationship=Spouse



