

Rebeka Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039460
First Name (With Contractions)	Rebeka
First Name (Without Contractions)	Rebeka
Surname	Cook
Gender	Female
Abode	Moorfields
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7984
Source	LDS Film 1656195
Parent	Moses Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039460&Relationship=1stParent
Parent	Rebeka	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039460&Relationship=2ndParent



