

Edward Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083268
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1855
Witnesses	Edward Hughes; Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 39, Entry 77
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083268&Relationship=Groom
Witnessed Marriage Of	Catherine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083268&Relationship=Bride



