

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1733
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Marriages 1704 - 1737, Page 219, Entry 18
Source	LDS Film 1656376
Married To	Dorothy Howcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001204&Relationship=Bride



