

Ruben Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010696
First Name (With Contractions)	Ruben
First Name (Without Contractions)	Ruben
Surname	Unsworth
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1752
Register	Burials 1749 - 1754, Page 148, Entry 6
Source	LDS Film 1656376
Parent	John Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010696&Relationship=1stParent



