

Miriam Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126468
First Name (With Contractions)	Miriam
First Name (Without Contractions)	Miriam
Surname	Roberts
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kitchen St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 255, Entry 2036
Source	LDS Film 1656419
Parent	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126468&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126468&Relationship=2ndParent



