

Thomas Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Leeds St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 287, Entry 2290
Source	LDS Film 1656418
Parent Of	Mary Ann Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102021&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102021&Relationship=2ndParent



