

John Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Abode	4 Everton Place
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Feb 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 123, Entry 977
Source	LDS Film 1656013
Parent Of	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298188&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298188&Relationship=2ndParent



