

Arthur Maxwell Hamlbeton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001095
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Maxwell
Surname	Hamlbeton
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1718
Register	Burials 1704 - 1737, Page 123, Entry 31
Source	LDS Film 1656376
Parent	Arthur Hamlbeton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001095&Relationship=1stParent



