

John Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1857 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1857
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	5 Jun 1857
Register	Baptisms 1814 - 1905, Page 34, Entry 694
Source	LDS Film 1595373
Parent Of	Thos. Augustus Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198750&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198750&Relationship=2ndParent



