

Robert Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002744
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hill
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Apr 1775
Witnesses	Ayton Martin; Robert Hill
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 10, Entry 40
Source	LDS Film 1656374
Witnessed Marriage Of	James Tarbet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002744&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002744&Relationship=Bride



