

Hannah Wragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010261
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wragg
Married Surname	Jones
Spouse's Occupation (As Documented)	Servantman
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 50, Entry 170
Source	LDS Film 1068889
Married To	Daniel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010261&Relationship=Groom



