

Thomas Strong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015085
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Strong
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1760
Register	Burials 1754 - 1765, Page 83, Entry 4
Source	LDS Film 1656376
Parent	Thos. Strong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015085&Relationship=1stParent



