

Thomas Parke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parke
Gender	Male
Abode	Water street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 May 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	17 May 1780
Register	Burials 1780, Page 29, Entry 202
Source	LDS Film 93833
Parent Of	Ralph Parke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031778&Relationship=Deceased



