

William Claughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Claughton
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hackins Hey
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1814
Baptising Minister	J. Pulford Curate
Notes	[Alteration to the surname Claughton made in the margin of the register but writing obscured by the spine] this alteration made agreed by to act of Parliament the 28th day of April 1833 by me John Pulford Curate
Register	Baptisms 1814 - 1815, Page 9, Entry 65
Source	LDS Film 1656378
Parent	Samuel Claughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083758&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083758&Relationship=2ndParent



