

Margaret Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104270
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	North St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1822
Register	Baptisms 1821 - 1822, Page 218, Entry 304
Source	LDS Film 1656418
Parent Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104270&Relationship=Baptised
Married To	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104270&Relationship=1stParent



