

Margaret Davidson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047469
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davidson
Former/Maiden/Other Surname 1	McMullen
Gender	Female
Abode	Midghall Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Date Of Child's Birth	2 Oct 1797
Register	Baptisms 1797 - 1798, Page 67, Entry 848
Source	LDS Film 93833
Parent Of	Mary Ellen Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047469&Relationship=Baptised
Married To	Francis Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047469&Relationship=1stParent



