

Ellen Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067322
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Benson
Married Surname	Park
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same parish
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Feb 1798
Status	Spinster
Witnesses	John Graystock; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 42, Entry 166
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067322&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067322&Relationship=Witness_2
Married To	John Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067322&Relationship=Groom



