

David Crerar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015172
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Crerar
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Mar 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Edward Coventry, Jnr; George Thompson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 102, Entry 304
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015172&Relationship=Witness_1
Witnessed By	George Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015172&Relationship=Witness_2
Married To	Sarah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015172&Relationship=Bride



