

Richard Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022653
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgeson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1770
Register	Burials 1769 - 1774, Page 78, Entry 38
Source	LDS Film 1656377
Parent	Richd. Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022653&Relationship=1stParent



