

Jane Blakeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036044
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Blakeley
Married Surname	Slater
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Maguire St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Spinster
Witnesses	John Marshall; Mary Moore
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 108, Entry 216
Source	LDS Film 93843
Witnessed By	John Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036044&Relationship=Witness_1
Witnessed By	Mary Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036044&Relationship=Witness_2
Married To	James Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036044&Relationship=Groom



