

John Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Floyd
Gender	Male
Abode	Preston strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1784
Occupation (As Documented)	Shipborer
Occupation (Standardised)	Ship Borer
Date Of Child's Birth	29 Jan 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 159
Source	LDS Film 93833
Parent Of	Samuel Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023796&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023796&Relationship=2ndParent



