

Samuel Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006543
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Banks
Gender	Male
Abode	Moor St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1750
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	30 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 40
Source	LDS Film 1656376
Parent Of	Ann Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006543&Relationship=Baptised



