

Edmund Booker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139805
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Booker
Gender	Male
Abode	Burlington St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1832
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1832 - 1833, Page 35, Entry 277
Source	LDS Film 1656421
Parent Of	Agnes Booker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139805&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139805&Relationship=2ndParent



