

Mary Usherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058085
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Usherwood
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Cable Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Mar 1810
Date Of Death	12 Mar 1810
Age At Death	2mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 113, Entry 38
Source	LDS Film 1656373
Parent	Samuel Usherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058085&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058085&Relationship=2ndParent



