

Stephen Homan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023383
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Homan
Gender	Male
Abode	Harrington Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 3
Source	LDS Film 1656377
Parent Of	Stephen Homan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023383&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023383&Relationship=2ndParent



