

William Astley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astley
Gender	Male
Abode	Hale Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1823
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1823 - 1825, Page 65, Entry 520
Source	LDS Film 1656418
Parent Of	Emma Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108561&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108561&Relationship=2ndParent



