

Mary Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225501
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Francis
Spouse's Occupation (As Documented)	Gentleman's Servt.
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Peach St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1831
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 77, Entry 614
Source	LDS Film 1546062
Parent Of	Anne Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225501&Relationship=Baptised
Married To	Joseph Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225501&Relationship=1stParent



