

Edward Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029918
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Kaye street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1788
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	6 Mar 1788
Register	Baptisms 1788, Page 180, Entry 215
Source	LDS Film 93833
Parent Of	Elizabeth Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029918&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029918&Relationship=2ndParent



