

James Wadkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003206
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wadkins
Parent's Occupation (As Documented)	Buchr.
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1731
Register	Burials 1704 - 1737, Page 163, Entry 14
Source	LDS Film 1656376
Parent	Wm. Wadkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003206&Relationship=1stParent



