

Elizabeth Copland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041030
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Copland
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Hanover street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1787
Date Of Death	24 Mar 1787
Age At Death	63 yrs
Age At Death (Years)	63
Register	Burials 1785 - 1787, Page 70, Entry 85
Source	LDS Film 93833
Married To	John Copland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041030&Relationship=Spouse



