

Mary Barratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041177
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barratt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Sep 1787
Date Of Death	3 Sep 1787
Age At Death	55 yrs
Age At Death (Years)	55
Register	Burials 1785 - 1787, Page 72, Entry 232
Source	LDS Film 93833
Married To	Thomas Barratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041177&Relationship=Spouse



