

Jane Elizabeth Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098537
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Elizabeth
Surname	Taylor
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Tythebarn St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 208, Entry 1659
Source	LDS film 1656418
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098537&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098537&Relationship=2ndParent



