

William Astell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astell
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Nov 1785
Register	Baptisms 1769 - 1812, Page 9, Entry 15
Source	LDS 1656373
Parent Of	Richard Astell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026166&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026166&Relationship=2ndParent



