

James Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045060
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gerrard
Gender	Male
Abode	Temple Lane
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Apr 1792
Occupation (As Documented)	Pipe-maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1788 - 1792, Page 148, Entry 8
Source	LDS Film 93913
Married To	Ann Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045060&Relationship=Deceased



