

Thomas Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Parent's Occupation (As Documented)	___keeper
Parent's Occupation (Standardised)	Innkeeper?? Cow Keeper??
Gender	Male
Abode	Moorfields
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1793
Source	LDS Film 1656377
Parent	John Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045792&Relationship=1stParent



