

John Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Thomas street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	27 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 98
Source	LDS Film 93833
Parent Of	Catharine Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042473&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042473&Relationship=2ndParent



