

George Ogaby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010075313
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ogaby
Gender	Male
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1810
Ancestry	African
Age At Baptism	~19 years
Date Of Birth	?
Adult Baptism	TRUE
Notes	A Native of Africa
Register	Baptisms 1810 - 1812, Page 281, Entry 3
Source	LDS Film 1656377
Parent	[unnamed] Ogaby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075313&Relationship=1stParent



