

John Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Abode	Riley's Gardens
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1779
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Mar 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 245
Source	LDS Film 93833
Parent Of	Jenny Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017878&Relationship=Baptised



