

Richard Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002925
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1728
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Sep 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 10
Source	LDS Film 1656376
Parent Of	Hanah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002925&Relationship=Baptised



