

Elizabeth Sutcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089902
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sutcliffe
Married Surname	Tapson
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	54 Roscommon Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	31 Jan 1860
Minor Or Full	Full Age
Status	Widow
Witnesses	Charles Hampson; Mary Hatch
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 177, Entry 354
Source	LDS Film 1656019
Witnessed By	Charles Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089902&Relationship=Witness_1
Witnessed By	Mary Hatch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089902&Relationship=Witness_2
Married To	John Tapson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089902&Relationship=Groom



