

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Ranelagh Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1782
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Feb 1781
Register	Baptisms 1780 - 1786, Page 65, Entry 33
Source	LDS Film 1656377
Parent Of	Hannah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022265&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022265&Relationship=2ndParent



