

Elizabeth Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046230
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lightfoot
Former/Maiden/Other Surname 1	Minchin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old hall street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1794
Date Of Child's Death	12 Dec 1794
Register	Burials 1794, Page 111, Entry 224
Source	LDS Film 93833
Parent Of	William Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046230&Relationship=Deceased
Married To	George Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046230&Relationship=1stParent



