

Sarah Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099351
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hall
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leather Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1820
Register	Baptisms 1820 - 1821, Page 10, Entry 73
Source	LDS Film 1656418
Parent Of	Thomas Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099351&Relationship=Baptised
Married To	George Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099351&Relationship=1stParent



