

George Hall Rumney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054200
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hall
Surname	Rumney
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Charlton; Maria Mathews
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 87, Entry 261
Source	LDS Film 93917
Witnessed By	Rob. Charlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054200&Relationship=Witness_1
Witnessed By	Maria Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054200&Relationship=Witness_2
Married To	Eliza Oyes Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054200&Relationship=Bride



