

Ellen Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022701
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Scott
Married Surname	McKenna
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Sep 1826
Status	Spinster
Witnesses	O Kane Simpson; Margt Kane
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 75, Entry 3
Source	LDS Film 1656374
Witnessed By	O'Kane Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022701&Relationship=Witness_1
Witnessed By	Margt Kane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022701&Relationship=Witness_2
Married To	Hill McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022701&Relationship=Groom



