

John Holheum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holheum
Gender	Male
Abode	Sawney Pope St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1803
Register	Baptisms 1804, Page 210, Entry 133
Source	LFS Film 93833
Parent Of	Susannah Holheum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058100&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058100&Relationship=2ndParent



