

Philip Constantine Walther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044399
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Constantine
Surname	Walther
Gender	Male
Abode	Peters Ln
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Feb 1796
Register	Baptisms 1793 - 1799, Page 48, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Magdaline Walther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044399&Relationship=Baptised



