

Richard Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050533
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Stanley St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1800
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1795 - 1804, Page 80, Entry 4
Source	LDS Film 93873
Parent Of	Henry Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050533&Relationship=Deceased



