

William Keen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keen
Gender	Male
Abode	Derby street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Dec 1789
Register	Baptisms 1789, Page 212, Entry 1055
Source	LDS Film 93833
Parent Of	William Keen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032357&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032357&Relationship=2ndParent



