

Jane Calvert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052609
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Calvert
Former/Maiden/Other Surname 1	Young
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Redcross Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1801
Date Of Child's Birth	31 Dec 1800
Register	Baptisms 1801, Page 27, Entry 53
Source	LDS Film 93833
Parent Of	Elizabeth Calvert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052609&Relationship=Baptised
Married To	William Calvert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052609&Relationship=1stParent



