

Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302378
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	9 court, Kitchen Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	6 Sep 1860
Register	Baptisms 1853 - 1874, Page 94, Entry 747
Source	LDS Film 1545923
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302378&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302378&Relationship=2ndParent



