

William Hines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hines
Gender	Male
Abode	Myrtle St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Brandon; Margaret Maloney, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 14, Entry 27
Source	LDS Film 93290
Witnessed By	John Brandon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039231&Relationship=Witness_1
Witnessed By	Margaret Maloney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039231&Relationship=Witness_2
Married To	Mary Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039231&Relationship=Bride



