

Margaret Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059147
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jordan
Former/Maiden/Other Surname 1	Leavey
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fredrick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Date Of Child's Birth	29 Oct 1803
Register	Baptisms 1804, Page 231, Entry 1180
Source	LFS Film 93833
Parent Of	Elizabeth Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059147&Relationship=Baptised
Married To	Abraham Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059147&Relationship=1stParent



