

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1824
Witnesses	Edward Coventry; William Roberts, (X)
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 211, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Bartlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020680&Relationship=Groom
Witnessed Marriage Of	Catharine Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020680&Relationship=Bride



