

Jonathan Angsdall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000292
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Angsdall
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1711
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 105, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza. Angsdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000292&Relationship=Deceased



