

Thomas Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Parent's Occupation (As Documented)	Pawn-broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Custom House Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 35, Entry 12
Parent	Thomas Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031376&Relationship=1stParent



